"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Lacrosse_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_femenina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Fútbol_australiano_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmano_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deporte femenino por deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte femenino por deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://dbpedia.org/ontology/wikiPageID",7425180
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",119494985
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_femenino_por_deporte?oldid=119494985&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeo_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Netball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Sófbol_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
