"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera maculifemur​​ es una especie de díptero que Erich Martin Hering describió por primera vez en 1938. Bactrocera maculifemur pertenece al género Bactrocera de la familia Tephritidae. Esta especie como plaga agrícola ha sido atacada por los agricultores en Birmania."
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://xmlns.com/foaf/0.1/name","Bactrocera maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/binomial","Bactrocera maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/name","Bactrocera maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/species","B. maculifemur"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/wikiPageID",9181738
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/wikiPageRevisionID",121485859
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Erich_Martin_Hering"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_maculifemur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_maculifemur?oldid=121485859&ns=0"
