"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Mobile Services"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Mobile Services, Servicios de Microsoft para móviles son un conjunto de servicios móviles personalizados específicamente creado para dispositivos móviles. Es ofrecido a través de aplicaciones y por el navegador móvil para Phone, iPhone, iPad, Nokia o Android."
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4p_y"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Mobile_Services"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://dbpedia.org/ontology/wikiPageID",9561399
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://dbpedia.org/ontology/wikiPageRevisionID",128606818
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_de_Microsoft_para_móviles"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Mobile_Services?oldid=128606818&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Mobile_Services","http://dbpedia.org/ontology/abstract","Microsoft Mobile Services, Servicios de Microsoft para móviles son un conjunto de servicios móviles personalizados específicamente creado para dispositivos móviles. Es ofrecido a través de aplicaciones y por el navegador móvil para Phone, iPhone, iPad, Nokia o Android."
"http://es.wikipedia.org/wiki/Microsoft_Mobile_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Mobile_Services"
"http://dbpedia.org/resource/Microsoft_mobile_services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Mobile_Services"
