"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Genest-Lerpt  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Saint-Étienne y ."
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwb0q"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/name","Saint-Genest-Lerpt"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Genest-Lerpt"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/códigoPostal",42530
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/dirigentesNombres","Christian Julien"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/elevaciónAlta",698
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/elevaciónBaja",437
"http://es.dbpedia.org/resource/Saint-Genest-Lerpt","http://es.dbpedia.org/property/elevaciónMedia","n/d"
