"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_Antilles_at_the_1996_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.wikipedia.org/wiki/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Antillas Neerlandesas en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Las Antillas Neerlandesas estuvieron representadas en los Juegos Olímpicos de Atlanta 1996 por seis deportistas masculinos que compitieron en cinco deportes.​ El portador de la bandera en la ceremonia de apertura fue el yudoca . El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antillas_Neerlandesas_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/cno","AHO"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/juegos","verano 1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sergio_Murray"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",7461130
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",118511135
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/games","verano 1996"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/numberOfSports",5
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Sergio_Murray"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=118511135&ns=0"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/abstract","Las Antillas Neerlandesas estuvieron representadas en los Juegos Olímpicos de Atlanta 1996 por seis deportistas masculinos que compitieron en cinco deportes.​ El portador de la bandera en la ceremonia de apertura fue el yudoca . El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
