"subject","predicate","object"
"http://es.dbpedia.org/resource/Carum_carvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carum"
"http://es.dbpedia.org/resource/Carum_foetidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carum"
"http://es.dbpedia.org/resource/Carum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carum"
"http://es.dbpedia.org/resource/Categoría:Carum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carum","http://www.w3.org/2000/01/rdf-schema#label","Carum"
"http://es.dbpedia.org/resource/Categoría:Carum","http://www.w3.org/2004/02/skos/core#prefLabel","Carum"
"http://es.dbpedia.org/resource/Categoría:Carum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Careae"
"http://es.dbpedia.org/resource/Categoría:Carum","http://dbpedia.org/ontology/wikiPageID",3047319
"http://es.dbpedia.org/resource/Categoría:Carum","http://dbpedia.org/ontology/wikiPageRevisionID",65701399
"http://es.dbpedia.org/resource/Categoría:Carum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carum?oldid=65701399&ns=14"
"http://es.dbpedia.org/resource/Carum_verticillatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carum"
