"subject","predicate","object"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/2000/01/rdf-schema#label","Antirrhea"
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/2000/01/rdf-schema#comment","Antirrhea es un género de lepidóptero ditrisio de la familia Nymphalidae. Sus especies habitan en regiones selváticas de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Antirrhea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n4kr"
"http://es.dbpedia.org/resource/Antirrhea","http://xmlns.com/foaf/0.1/name","Antirrhea"
"http://es.dbpedia.org/resource/Antirrhea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirrhea"
"http://es.dbpedia.org/resource/Antirrhea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antirrhea"
"http://es.dbpedia.org/resource/Antirrhea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
