"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Lafarge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Lafarge"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/2000/01/rdf-schema#label","Marie Lafarge"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Fortunée Lafarge (apellido de soltera Capelle; 15 enero 1816 – 7 noviembre 1852) era una mujer francesa condenada por asesinar a su marido mediante envenenamiento por arsénico en 1840. Su caso fue muy notable, ya que fue uno de los primeros juicios que el público pudo seguir diariamente a través de noticias en los periódicos, y porque fue la primera persona en ser condenada mediante toxicología forense. Aun así, las dudas sobre su culpabilidad dividieron a la sociedad francesa de tal forma que este caso a menudo de compara con el de Dreyfus, mucho más conocido."
"http://es.dbpedia.org/resource/Marie_Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Marie_Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
