"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://www.w3.org/2000/01/rdf-schema#label","Modelo Único de Ingreso, Seguimiento y Control Automatizado"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://www.w3.org/2000/01/rdf-schema#comment","Modelo Único de Ingreso, Servicio y Control Automatizado o MUISCA es un modelo gestión implementado por la Dirección de Impuestos y Aduanas Nacionales de Colombia, con el objetivo de establecer aspectos relevantes pero con costos alcanzar la excelencia en sus operaciones, redireccionar la entidad hacia el servicio, consolidar la legitimidad, la autonomía y contribuir la competitividad del país. El Muisca obedece a cuatro principios estratégicos: Integralidad, Unicidad y Viabilidad y trascendencia."
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Hacienda_y_Crédito_Público_de_Colombia"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageID",2084299
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageRevisionID",129559913
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dianrut.com/"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dian.gov.co"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado?oldid=129559913&ns=0"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/abstract","Modelo Único de Ingreso, Servicio y Control Automatizado o MUISCA es un modelo gestión implementado por la Dirección de Impuestos y Aduanas Nacionales de Colombia, con el objetivo de establecer aspectos relevantes pero con costos alcanzar la excelencia en sus operaciones, redireccionar la entidad hacia el servicio, consolidar la legitimidad, la autonomía y contribuir la competitividad del país. El Muisca obedece a cuatro principios estratégicos: Integralidad, Unicidad y Viabilidad y trascendencia. Los productos y resultados del Modelo Muisca han generado logros que apuntan a un mejoramiento del recaudo, de la gestión y al posicionamiento de la DIAN, tanto en el corto como en el largo plazo."
"http://es.wikipedia.org/wiki/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado"
"http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado"
"http://es.dbpedia.org/resource/Modelo_Unico_de_Ingreso_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado"
"http://es.dbpedia.org/resource/Modelo_Unico_de_Ingreso,_Seguimiento_y_Control_Automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Único_de_Ingreso,_Seguimiento_y_Control_Automatizado"
