"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shining_Hearts:_Shiawase_no_Pan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/2000/01/rdf-schema#label","Shining Hearts: Shiawase no Pan"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/2000/01/rdf-schema#comment","Shining Hearts: Shiawase no Pan (シャイニング・ハーツ ～幸せのパン～) es un anime de 12 episodios creado por Production I.G, basado en el videojuego  lanzado para la consola PlayStation Portable en 2010."
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gx2b"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentai_Filmworks"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Mainichi_Broadcasting_System"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2012"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shining_Hearts:_Shiawase_no_Pan"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/cadenaOtros","Anime Network"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/escritor","Daishiro Tanimura"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Production_I.G"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/fechaInicio",13
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
