"subject","predicate","object"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Poppy Montgomery"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Poppy Montgomery, (Poppy Petal Emma Elizabeth Deveraux Donahue; n. 19 de junio de 1972), es una actriz australoamericana. Personificó a la agente del FBI Samantha Spade en el drama de CBS Without a Trace (Sin rastro) desde 2002 a 2009, y a la detective Carrie Wells en el drama policial Unforgettable (Imborrable) desde 2011 hasta la actualidad."
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059btz"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Australia"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sídney"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_australianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/colorDeCabello","Pelirrojo"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/colorDeOjos","Miel/Verdoso"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/hijos","Violet Grace Deveraux Sanford"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/hijos","Gus Monroe Deveraux Sanford"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/hijos","Jackson Phillip Deveraux Montgomery Kaufman"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/imagen","Poppy Montgomery at the MARVEL UNIVERSE LIVE celebrity premiere.jpg"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/imdb",599889
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/nombreDeNacimiento","Poppy Petal Emma Elizabeth Deveraux Donahue"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/pareja","Adam Kaufman"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/pareja","Shawn Sanford"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://es.dbpedia.org/property/peso","62.0"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/wikiPageID",376962
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",128488570
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/Person/weight","62.0"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/wikiPageLength",4335
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/birthName","Poppy Petal Emma Elizabeth Deveraux Donahue"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/eyeColor","Miel/Verdoso"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/hairColor","Pelirrojo"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/weight",62000.0
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Adam_Kaufman"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poppy_Montgomery?oldid=128488570&ns=0"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/abstract","Poppy Montgomery, (Poppy Petal Emma Elizabeth Deveraux Donahue; n. 19 de junio de 1972), es una actriz australoamericana. Personificó a la agente del FBI Samantha Spade en el drama de CBS Without a Trace (Sin rastro) desde 2002 a 2009, y a la detective Carrie Wells en el drama policial Unforgettable (Imborrable) desde 2011 hasta la actualidad."
"http://dbpedia.org/resource/Poppy_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Blonde_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Blonde_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Unforgettable_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Unforgettable_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Magic_Beyond_Words","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Magic_Beyond_Words","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.dbpedia.org/resource/Sin_rastro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Poppy_Montgomery"
"http://es.wikipedia.org/wiki/Poppy_Montgomery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poppy_Montgomery"
