"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_dos_ciudades_(película_de_1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/2000/01/rdf-schema#label","Historia de dos ciudades (película de 1922)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Historia de dos ciudades es una adaptación cinematográfica de la celebérrima novela homónima de Charles Dickens en la que el escritor compara la racionalidad de su Inglaterra natal con la caótica Francia revolucionaria. No era la primera adaptación para la gran pantalla. Ya se habían realizado tres con anterioridad (1907, 1911 y 1917). Posteriormente, se realizó otra en el año 1935. 
*  Datos: Q4659956"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://xmlns.com/foaf/0.1/name","Historia de dos ciudades"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://xmlns.com/foaf/0.1/name","A Tale of Two Cities"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_las_obras_de_Charles_Dickens"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_dos_ciudades_(película_de_1922)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/dirección","W. Courtney Rowden"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/estreno",1922
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/W._Courtney_Rowden"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/imdb",195328
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/H.B._Parkinson"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/reparto","Clive Brook, Ann Trevor y J. Fisher White."
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/título","Historia de dos ciudades"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://es.dbpedia.org/property/títuloOriginal","A Tale of Two Cities"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://dbpedia.org/ontology/wikiPageID",273667
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://dbpedia.org/ontology/wikiPageRevisionID",118743155
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(película_de_1922)","http://dbpedia.org/ontology/wikiPageLength",1143
