"subject","predicate","object"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/2000/01/rdf-schema#label","Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/2000/01/rdf-schema#comment","Ostertagia es un género de nematodos estrongílidos de a la familia Trichostrongylidae. Son nemátodos atenuados que se encuentran en forma de quiste en las paredes del abomaso de los rumiantes. Su nombre se debe al veterinario alemán . La enfermedad asociada se conoce como ."
"http://es.dbpedia.org/resource/Ostertagia","http://xmlns.com/foaf/0.1/name","Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strongylida"
"http://es.dbpedia.org/resource/Ostertagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Ostertagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chromadorea"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trichostrongylidae"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/genus","Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/name","Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strongylida"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Nematoda"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ostertagia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trichostrongyloidea"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/wikiPageID",1677401
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/wikiPageRevisionID",122079812
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Secernentea"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichostrongylidae"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichostrongyloidea"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strongylida"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nematoda"
"http://es.dbpedia.org/resource/Ostertagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostertagia?oldid=122079812&ns=0"
"http://es.dbpedia.org/resource/Ostertagia","http://dbpedia.org/ontology/abstract","Ostertagia es un género de nematodos estrongílidos de a la familia Trichostrongylidae. Son nemátodos atenuados que se encuentran en forma de quiste en las paredes del abomaso de los rumiantes. Su nombre se debe al veterinario alemán . La enfermedad asociada se conoce como ."
"http://es.wikipedia.org/wiki/Ostertagia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostertagia"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ostertagia"
