"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_Shijō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shijō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Shijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shijō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Shijō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shijō_Tennō"
"http://es.dbpedia.org/resource/Go-Horikawa_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shijō_Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Shijō Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Shijō Tennō (四条天皇 Shijō Tennō?) (|17 de marzo de 1231 – 10 de febrero de 1242) fue el 87º emperador de Japón, según el orden tradicional de sucesión. Reinó entre 1232 y 1242.​ Antes de ser ascendido al Trono de Crisantemo, su nombre personal (imina) era Príncipe Imperial Mitsuhito.​ También era conocido como Príncipe Imperial Toshito.​"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://xmlns.com/foaf/0.1/name","Go-Saga Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shijō_Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://es.dbpedia.org/property/período",1232
"http://es.dbpedia.org/resource/Shijō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Go-Horikawa_Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Go-Saga_Tennō"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://dbpedia.org/ontology/wikiPageID",1308387
"http://es.dbpedia.org/resource/Shijō_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",121811959
"http://es.dbpedia.org/resource/Shijō_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Shijō_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shijō_Tennō?oldid=121811959&ns=0"
"http://es.dbpedia.org/resource/Shijō_Tennō","http://dbpedia.org/ontology/abstract","Shijō Tennō (四条天皇 Shijō Tennō?) (|17 de marzo de 1231 – 10 de febrero de 1242) fue el 87º emperador de Japón, según el orden tradicional de sucesión. Reinó entre 1232 y 1242.​ Antes de ser ascendido al Trono de Crisantemo, su nombre personal (imina) era Príncipe Imperial Mitsuhito.​ También era conocido como Príncipe Imperial Toshito.​"
"http://es.wikipedia.org/wiki/Shijō_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shijō_Tennō"
"http://es.dbpedia.org/resource/Go-Saga_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shijō_Tennō"
