"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://www.w3.org/2000/01/rdf-schema#label","Torre Lloreta"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Lloreta, también llamada Can Sixt de la Torre​ es un castillo medieval construido en la confluencia de la Riera del Tinar y de la Riera del Junco en Calonge en Cataluña. Es un antiguo castillo convertido en casa de payés. La torre servía para prevenir el peligro de la piratería que venía del lado del Mar Mediterráneo.​​ El castillo que, según afirma el medievalista Luis Vilar, era real, o sea una avanzada del monarca para controlar y vigilar al barón de Calonge y, estratégicamente situadas, un montón de torres de vigilancia, tanto por tierra como por mar.​"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Lloreta"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/imagen","Calonge - Torre Lloreta.jpg"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/nombre","Torre Lloreta"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://dbpedia.org/ontology/wikiPageID",5183935
"http://es.dbpedia.org/resource/Torre_Lloreta","http://dbpedia.org/ontology/wikiPageRevisionID",130283080
"http://es.dbpedia.org/resource/Torre_Lloreta","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Torre_Lloreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Lloreta?oldid=130283080&ns=0"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://dbpedia.org/ontology/abstract","La Torre Lloreta, también llamada Can Sixt de la Torre​ es un castillo medieval construido en la confluencia de la Riera del Tinar y de la Riera del Junco en Calonge en Cataluña. Es un antiguo castillo convertido en casa de payés. La torre servía para prevenir el peligro de la piratería que venía del lado del Mar Mediterráneo.​​ El castillo que, según afirma el medievalista Luis Vilar, era real, o sea una avanzada del monarca para controlar y vigilar al barón de Calonge y, estratégicamente situadas, un montón de torres de vigilancia, tanto por tierra como por mar.​"
"http://es.wikipedia.org/wiki/Torre_Lloreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Lloreta"
