"subject","predicate","object"
"http://es.dbpedia.org/resource/Nos_Tempos_do_Imperador","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/El_rey_del_ganado","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/El_rey_del_ganado","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/El_canto_de_la_Sirena","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Negócio_da_China","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Negócio_da_China","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Orgulho_e_Paixão","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Orgulho_e_Paixão","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Selva_de_cemento_(telenovela_de_1986)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Supermax_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/História_de_Amor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/História_de_Amor","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Perigosas_Peruas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Perigosas_Peruas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Vale_Tudo_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Velho_Chico","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Velho_Chico","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Canal_Globo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Criança_Esperança","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Globo_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/La_sombra_de_Helena","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Meu_Pedacinho_de_Chão","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Red_Globo_de_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Red_Globo_de_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Red_O_Globo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
