"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Taniurer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Rio_Taniúrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Rio_Tanyurer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Rio_Tanyúrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniurer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Río_Tanyurer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Río_Tanyúrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/2000/01/rdf-schema#label","Río Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/2000/01/rdf-schema#comment","El río Taniúrer (también transliterado Tanyurer) (en ruso, Танюрер) es un río asiático de la Siberia Oriental que discurre por la península de Chukchi, un afluente por la izquierda del río Anádyr. Tiene una longitud de 482 km y drena una cuenca de 18.500 km² (similar a países como Israel o Eslovenia). Administrativamente, todo el río y su cuenca pertenecen al distrito autónomo de Chukotka de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Taniúrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clr0j"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://xmlns.com/foaf/0.1/name","Танюрер"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://xmlns.com/foaf/0.1/name","Río Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Rusia"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chukotka"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Anádyr"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_autónomo_de_Chukotka"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/locatorXMapa",40
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/longitud","482.0"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Anádyr"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/lugarNacimiento","Montes Pekulney"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/mapa","Anadyrrivermap.png"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/mapa","Chukchi Sea.png"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/nombre","Río Taniúrer"
"http://es.dbpedia.org/resource/Río_Taniúrer","http://es.dbpedia.org/property/nombreOriginal","Танюрер"
