"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Germain-le-Fouilloux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint_Germain_le-Fouilloux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint_Germain_le_Fouilloux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-le-Fouilloux  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq03v"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://xmlns.com/foaf/0.1/name","Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/códigoPostal",53240
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/dirigentesNombres","Marcel Blanchet"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/elevaciónBaja",55
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/nombre","Saint-Germain-le-Fouilloux"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/población",670
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superficie",1548
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laval-Nord-Est"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Laval_Agglomération"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/wikiPageID",2442174
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/wikiPageRevisionID",120393713
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/populationTotal",670
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/postalCode","53240"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Germain-le-Fouilloux?oldid=120393713&ns=0"
"http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux","http://dbpedia.org/ontology/abstract","Saint-Germain-le-Fouilloux  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.wikipedia.org/wiki/Saint-Germain-le-Fouilloux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-le-Fouilloux"
