"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Historia_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Historia de Tonga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Tonga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://dbpedia.org/ontology/wikiPageID",1560163
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",65139141
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Tonga?oldid=65139141&ns=14"
"http://es.dbpedia.org/resource/Disturbios_de_Nukualofa_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Terremoto_de_Tonga_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Viliami_Tungī_Mailefihi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Territorios_Británicos_del_Pacífico_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Imperio_Tuʻi_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Tonga_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/República_de_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Años_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Shirley_Waldemar_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Constitución_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
"http://es.dbpedia.org/resource/Resolución_1253_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga"
