"subject","predicate","object"
"http://dbpedia.org/resource/Tatiana_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tati_Garmendia"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Tati Garmendia"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/2000/01/rdf-schema#comment","Tati Garmendia (San Sebastián, 16 de febrero de 1974) es una jugadora profesional de balonmano española. 104 veces internacional con las Guerreras de la Selección Española de Balonmano. Logra con la selección el Subcampeonato de Europa en Skopje (Macedonia) en 2008 y la medalla de Plata en Los Juegos del Mediterráneo (2001). Desarrolla la práctica totalidad de su carrera profesional en el Club Balonmano Bera Bera primero como jugadora, como entrenadora y como responsable de la sección de balonmano del club. Medalla de Bronce de la Real Orden del Mérito Deportivo en 2009​ que concede el Consejo Superior de Deportes y Miembro de la Junta directiva de la Real Federación Española de Balonmano."
"http://es.dbpedia.org/resource/Tati_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tati_Garmendia"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageID",8810282
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageRevisionID",124932809
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dxtfem.com/gipuzkoa/principal/tati-garmendia-directiva-la-federacion-espanola-balonmano/"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","https://deportecienporcien.com/tati-garmendia-sinfiltrosdeportecienporcien/"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://balonfemme.blogspot.com/2009/03/blog-post.html"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sextoanillo.com/index.php/2016/08/01/historia-del-balonmano-olimpico/"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambm.es/tati-garmendia-la-mejor-version-del-bera-bera-esta-por-llegar/"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","https://cadenaser.com/emisora/2018/05/30/radio_san_sebastian/1527713875_115412.html"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/wikiPageLength",10827
"http://es.dbpedia.org/resource/Tati_Garmendia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tati_Garmendia?oldid=124932809&ns=0"
"http://es.dbpedia.org/resource/Tati_Garmendia","http://dbpedia.org/ontology/abstract","Tati Garmendia (San Sebastián, 16 de febrero de 1974) es una jugadora profesional de balonmano española. 104 veces internacional con las Guerreras de la Selección Española de Balonmano. Logra con la selección el Subcampeonato de Europa en Skopje (Macedonia) en 2008 y la medalla de Plata en Los Juegos del Mediterráneo (2001). Desarrolla la práctica totalidad de su carrera profesional en el Club Balonmano Bera Bera primero como jugadora, como entrenadora y como responsable de la sección de balonmano del club. Medalla de Bronce de la Real Orden del Mérito Deportivo en 2009​ que concede el Consejo Superior de Deportes y Miembro de la Junta directiva de la Real Federación Española de Balonmano."
"http://es.wikipedia.org/wiki/Tati_Garmendia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tati_Garmendia"
