"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhagoletis_metallica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Rhagoletis_nova","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Tephritis_pelia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Dasysyrphus_eggeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Anastrepha_striata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
