"subject","predicate","object"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/2000/01/rdf-schema#label","Shantaram"
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/2000/01/rdf-schema#comment","Shantaram es una serie creada para el servicio en streaming de Apple TV+, estrenada en 2019.​ Basada en la novela del mismo nombre del escritor Gregory David Roberts, la serie está producida por Eric Warren Singer, las productoras Anonymous Content y Paramount Television y dirigida por Justin Kurzel. La serie cuenta con un total de 10 episodios.​"
"http://es.dbpedia.org/resource/Shantaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Shantaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Shantaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shantaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Shantaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2020"
"http://es.dbpedia.org/resource/Shantaram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shantaram"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Apple_TV+"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Apple_TV+"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/imdb",429087
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/primeraEmisión",2019
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/productorEjecutivo","Anonymous Content"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/productorEjecutivo","Paramount Television"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Roxburgh"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlie_Hunnam"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Radhika_Apte"
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Shantaram","http://es.dbpedia.org/property/título","Shantaram"
"http://es.dbpedia.org/resource/Shantaram","http://dbpedia.org/ontology/wikiPageID",9104706
"http://es.dbpedia.org/resource/Shantaram","http://dbpedia.org/ontology/wikiPageRevisionID",120997420
"http://es.dbpedia.org/resource/Shantaram","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Shantaram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shantaram?oldid=120997420&ns=0"
"http://es.dbpedia.org/resource/Shantaram","http://dbpedia.org/ontology/abstract","Shantaram es una serie creada para el servicio en streaming de Apple TV+, estrenada en 2019.​ Basada en la novela del mismo nombre del escritor Gregory David Roberts, la serie está producida por Eric Warren Singer, las productoras Anonymous Content y Paramount Television y dirigida por Justin Kurzel. La serie cuenta con un total de 10 episodios.​"
"http://dbpedia.org/resource/Shantaram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shantaram"
"http://es.wikipedia.org/wiki/Shantaram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shantaram"
