"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/2000/01/rdf-schema#label","Pseudobunocephalus amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://www.w3.org/2000/01/rdf-schema#comment","Pseudobunocephalus amazonicus es una especie de peces de la familia Aspredinidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://xmlns.com/foaf/0.1/name","Pseudobunocephalus amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudobunocephalus_amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/binomial","Pseudobunocephalus amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/name","Pseudobunocephalus amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/species","P. amazonicus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
