"subject","predicate","object"
"http://es.dbpedia.org/resource/8_(álbum_de_JJ_Cale)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Grasshopper_(álbum)"
"http://es.dbpedia.org/resource/8_(álbum_de_JJ_Cale)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Grasshopper_(álbum)"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Grasshopper (álbum)"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Grasshopper es el séptimo álbum de estudio del músico estadounidense JJ Cale, publicado por la compañía discográfica Mercury Records en marzo de 1982. Alcanzó el puesto 149 en la lista estadounidense Billboard 200."
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4y66"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_JJ_Cale"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grasshopper_(álbum)"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/actual","Grasshopper"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shades"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/J._J._Cale"
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Grasshopper_(álbum)","http://es.dbpedia.org/property/añop",1983
