"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindel","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Kurtis_Stryker","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Ermac","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Jacqui_Briggs","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.wikipedia.org/wiki/Kung_Jin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Shinnok","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Kenshi_Takahashi","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Takeda_Takahashi","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Reptile_(Mortal_Kombat)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Cassie_Cage","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Smoke_(Mortal_Kombat)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Ferra/Torr","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kung_Jin"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/2000/01/rdf-schema#label","Kung Jin"
"http://es.dbpedia.org/resource/Kung_Jin","http://www.w3.org/2000/01/rdf-schema#comment","Kung Jin es un personaje de la saga de videojuegos de lucha Mortal Kombat. Hizo su primera aparición en Mortal Kombat X.​"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/name","Kung Jin"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/name","D'Vorah,Erron Black,Ermac,Ferra/Torr,Shinnok,Quan Chi,Liu Kang,Kung Lao,Kitana,Sindel,Smoke,Kurtis Stryker,Nightwolf,Kotal Kahn"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/name","César Díaz Capilla (MKX)"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/name","Irwin Dayaán (MKX)"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/name","Takahashi Takeda,Cassie Cage,Jacqui Briggs,Raiden,Johnny Cage,Sonya Blade,Jax,Kenshi,Sub-Zero,Scorpion"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/homepage","http://www.themortalkombat.com/"
"http://es.dbpedia.org/resource/Kung_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mortal_Kombat"
"http://es.dbpedia.org/resource/Kung_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Kung_Jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kung_Jin"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/afiliaciones","Fuerzas Especiales"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Anexo:Mitología_de_Mortal_Kombat"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jacqui_Briggs"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Raiden_(Mortal_Kombat)"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Takeda_Takahashi"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jax_Briggs"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Scorpion_(Mortal_Kombat)"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kenshi_Takahashi"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Johnny_Cage"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sonya_Blade"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sub-Zero"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cassie_Cage"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ed_Boon"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/dobladorEspaña","César Díaz Capilla"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/dobladorHispanoamérica","Irwin Dayaán"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kurtis_Stryker"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Ermac"
"http://es.dbpedia.org/resource/Kung_Jin","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kotal_Kahn"
