"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Lagerfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/2000/01/rdf-schema#label","Chanel"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/2004/02/skos/core#prefLabel","Chanel"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alta_costura"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Categoría:Chanel","http://dbpedia.org/ontology/wikiPageID",8826372
"http://es.dbpedia.org/resource/Categoría:Chanel","http://dbpedia.org/ontology/wikiPageRevisionID",114074373
"http://es.dbpedia.org/resource/Categoría:Chanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chanel?oldid=114074373&ns=14"
"http://es.dbpedia.org/resource/Virginie_Viard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
"http://es.dbpedia.org/resource/Traje_rosa_de_Jacqueline_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
