"subject","predicate","object"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/2000/01/rdf-schema#label","SEL: Studies in English Literature 1500-1900"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/2000/01/rdf-schema#comment","SEL: Studies in English Literature 1500-1900 es una revista académica fundada en 1956 que publica artículos relativos a cuatro categorías de la literatura británica de 1500 a 1900: El Renacimiento inglés, el drama durante el reinado de las dinastías Tudor y Estuardo, la Restauración y el siglo XVII, y el siglo XIX. Cada número se centra en una de estas cuatro áreas de interés junto con una revisión general de estudios recientes.​​ El actual redactor jefe es Robert L Patten de la Universidad Rice.​ La revista es publicada trimestralmente en febrero, mayo, agosto y noviembre por la Johns Hopkins University Press, tiene un tiraje de 1391 ejemplares y una media de 224 páginas."
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg98w"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://xmlns.com/foaf/0.1/name","SEL: Studies in English Literature 1500-1900"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://xmlns.com/foaf/0.1/homepage","http://www.sel.rice.edu/"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Reino_Unido"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_trimestrales"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Johns_Hopkins_University_Press"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1956"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SEL:_Studies_in_English_Literature_1500-1900"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/añoDeFundación",1956
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/editor","Robert L Patten"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/frecuencia","Trimestral"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/sitioWeb","http://www.sel.rice.edu/"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://es.dbpedia.org/property/título","SEL: Studies in English Literature 1500-1900"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/wikiPageID",4588863
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/wikiPageRevisionID",99088646
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sel.rice.edu/"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/firstPublicationYear","1956"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/frequencyOfPublication","Trimestral"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SEL:_Studies_in_English_Literature_1500-1900?oldid=99088646&ns=0"
"http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/abstract","SEL: Studies in English Literature 1500-1900 es una revista académica fundada en 1956 que publica artículos relativos a cuatro categorías de la literatura británica de 1500 a 1900: El Renacimiento inglés, el drama durante el reinado de las dinastías Tudor y Estuardo, la Restauración y el siglo XVII, y el siglo XIX. Cada número se centra en una de estas cuatro áreas de interés junto con una revisión general de estudios recientes.​​ El actual redactor jefe es Robert L Patten de la Universidad Rice.​ La revista es publicada trimestralmente en febrero, mayo, agosto y noviembre por la Johns Hopkins University Press, tiene un tiraje de 1391 ejemplares y una media de 224 páginas."
"http://es.dbpedia.org/resource/Studies_in_English_Literature_1500-1900","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900"
"http://es.wikipedia.org/wiki/SEL:_Studies_in_English_Literature_1500-1900","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900"
"http://dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500–1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SEL:_Studies_in_English_Literature_1500-1900"
