"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Whitehall","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Inigo_Jones"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/2000/01/rdf-schema#label","Inigo Jones"
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Inigo Jones o Íñigo Jones (pronunciación en inglés: /ˈɪnɨɡoʊ/; Smithfield, Londres, 15 de julio de 1573 - Londres; 2 de junio de 1652) es el primer arquitecto británico importante de la época moderna, y el primero en emplear las reglas de proporción y simetría vitruvianas en sus edificios.​ Dejó su huella en Londres en edificios singulares, como la Banqueting House, Whitehall, y en la zona diseñada para la plaza de Covent Garden, que se convirtió en un modelo para los futuros desarrollos en el West End. Hizo importantes contribuciones a la escenografía por su trabajo como diseñador teatral para varias docenas de mascaradas, la mayoría por encargos reales y muchos en colaboración con Ben Jonson."
"http://es.dbpedia.org/resource/Inigo_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01611s"
