"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Chierighini"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Chierighini (Itu, 15 de enero de 1991) es un nadador brasileño.​​"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8k44c"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://xmlns.com/foaf/0.1/name","Marcelo Chierighini"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_libre"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ituanos"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Chierighini"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Crol"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/imagen","SEC 2013 Feb 23 1566.jpg"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itu_(ciudad)"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/nombre","Marcelo Chierighini"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://es.dbpedia.org/property/nombrecompleto","Marcelo Chierighini"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itu_(ciudad)"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/wikiPageID",6547435
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/wikiPageRevisionID",128004618
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/wikiPageLength",18296
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Chierighini?oldid=128004618&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Chierighini","http://dbpedia.org/ontology/abstract","Marcelo Chierighini (Itu, 15 de enero de 1991) es un nadador brasileño.​​"
"http://dbpedia.org/resource/Marcelo_Chierighini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Chierighini"
"http://es.wikipedia.org/wiki/Marcelo_Chierighini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Chierighini"
