"subject","predicate","object"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Mads Christensen"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Mads Christensen (Aalborg, Nordjylland, 6 de abril de 1984) es un ciclista danés. Debutó como profesional en 2004 con el modesto equipo danés . En 2011 fichó por el equipo Saxo Bank Sungard en donde permaneció hasta 2013. En el campeonato del mundo de 2004 consiguió la medalla de bronce en la prueba de ruta sub-23, solamente superado por Kanstantsin Siutsou y Thomas Dekker."
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vl9s"
"http://es.dbpedia.org/resource/Mads_Christensen","http://xmlns.com/foaf/0.1/name","Mads Christensen"
"http://es.dbpedia.org/resource/Mads_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Mads_Christensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mads_Christensen"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/imagen","Mads Christensen 4JDD2011.JPG"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/nombre","Mads Christensen"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/nombrecompleto","Mads Christensen"
"http://es.dbpedia.org/resource/Mads_Christensen","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/wikiPageID",4683860
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",127030462
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=10834"
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mads_Christensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mads_Christensen?oldid=127030462&ns=0"
"http://es.dbpedia.org/resource/Mads_Christensen","http://dbpedia.org/ontology/abstract","Mads Christensen (Aalborg, Nordjylland, 6 de abril de 1984) es un ciclista danés. Debutó como profesional en 2004 con el modesto equipo danés . En 2011 fichó por el equipo Saxo Bank Sungard en donde permaneció hasta 2013. En el campeonato del mundo de 2004 consiguió la medalla de bronce en la prueba de ruta sub-23, solamente superado por Kanstantsin Siutsou y Thomas Dekker."
"http://dbpedia.org/resource/Mads_Christensen_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mads_Christensen"
"http://es.wikipedia.org/wiki/Mads_Christensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mads_Christensen"
