"subject","predicate","object"
"http://es.dbpedia.org/resource/Expansión_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combinación_lineal"
"http://dbpedia.org/resource/Linear_combination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combinación_lineal"
"http://es.dbpedia.org/resource/Combinación_lineal","http://www.w3.org/2000/01/rdf-schema#label","Combinación lineal"
"http://es.dbpedia.org/resource/Combinación_lineal","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, particularmente en álgebra lineal, una combinación lineal es una expresión matemática que consiste en la suma entre pares de elementos, de determinados conjuntos, multiplicados entre sí. En particular, la combinación lineal de un sistema de vectores se trata de un vector de la forma con los  elementos de un cuerpo. La definición, provista de esta manera, da lugar a otras definiciones y herramientas importantes, como son los conceptos de independencia lineal y base de un espacio vectorial."
"http://es.dbpedia.org/resource/Combinación_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg56"
"http://es.dbpedia.org/resource/Combinación_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Combinación_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combinación_lineal"
"http://es.dbpedia.org/resource/Combinación_lineal","http://dbpedia.org/ontology/wikiPageID",83454
"http://es.dbpedia.org/resource/Combinación_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",126778454
"http://es.dbpedia.org/resource/Combinación_lineal","http://dbpedia.org/ontology/wikiPageLength",4787
"http://es.dbpedia.org/resource/Combinación_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combinación_lineal?oldid=126778454&ns=0"
"http://es.dbpedia.org/resource/Combinación_lineal","http://dbpedia.org/ontology/abstract","En matemática, particularmente en álgebra lineal, una combinación lineal es una expresión matemática que consiste en la suma entre pares de elementos, de determinados conjuntos, multiplicados entre sí. En particular, la combinación lineal de un sistema de vectores se trata de un vector de la forma con los  elementos de un cuerpo. La definición, provista de esta manera, da lugar a otras definiciones y herramientas importantes, como son los conceptos de independencia lineal y base de un espacio vectorial."
"http://es.dbpedia.org/resource/Combinacion_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combinación_lineal"
"http://es.dbpedia.org/resource/Combinaciones_lineales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combinación_lineal"
"http://es.wikipedia.org/wiki/Combinación_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combinación_lineal"
"http://es.dbpedia.org/resource/Expansion_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combinación_lineal"
