"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_Live_2003","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Best_of_April_Wine"
"http://es.dbpedia.org/resource/Greatest_Hits_Live_2003","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Best_of_April_Wine"
"http://es.wikipedia.org/wiki/Best_of_April_Wine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_April_Wine"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/2000/01/rdf-schema#label","Best of April Wine"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/2000/01/rdf-schema#comment","Best of April Wine es el decimotercer álbum recopilatorio de la banda de rock canadiense April Wine y fue publicado en el 2003.​"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5n8w"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2003"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_April_Wine"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aquarius_Records"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_of_April_Wine"
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Best_of_April_Wine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_Live_2003"
