"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Nagel"
"http://es.wikipedia.org/wiki/Jerry_Nagel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Nagel"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Jerry Nagel"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/2000/01/rdf-schema#comment","Gerald R. ""Jerry"" Nagel (nacido el 18 de mayo de 1928 en Chicago, Illinois y fallecido el 2 de febrero de 1999) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,83 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Jerry_Nagel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt3l4"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://xmlns.com/foaf/0.1/name","Jerry Nagel"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://xmlns.com/foaf/0.1/name","Gerald R. Nagel"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://xmlns.com/foaf/0.1/nick","""Jerry"""
"http://es.dbpedia.org/resource/Jerry_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Loyola_Ramblers"
"http://es.dbpedia.org/resource/Jerry_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
