"subject","predicate","object"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Agostinho Pimenta"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://www.w3.org/2000/01/rdf-schema#comment","Agostinho Pimenta, conocido por su seudónimo Agostinho da Cruz (Ponte da Barca, 1540 - Setúbal, 1619) fue un fraile y poeta portugués. A los veinte años ingresó en la Orden de los Hermanos Menores Capuchinos, y su vida transcurrió en el Convento dos Capuchos de Sintra, en el  de Lourinhã y en el , donde permaneció veinte años. Agostinho Pimenta, hermano del poeta , escribió principalmente elegías y sonetos. Las obra de este poeta no se publicaron hasta el siglo XVIII, cuando en 1771 se publicó un volumen con sus Obras. 
*  Datos: Q395530 
*  Multimedia: Agostinho da Cruz"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Portugal"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostinho_Pimenta"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://dbpedia.org/ontology/wikiPageID",1844856
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://dbpedia.org/ontology/wikiPageRevisionID",106124968
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agostinho_Pimenta?oldid=106124968&ns=0"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://dbpedia.org/ontology/abstract","Agostinho Pimenta, conocido por su seudónimo Agostinho da Cruz (Ponte da Barca, 1540 - Setúbal, 1619) fue un fraile y poeta portugués. A los veinte años ingresó en la Orden de los Hermanos Menores Capuchinos, y su vida transcurrió en el Convento dos Capuchos de Sintra, en el  de Lourinhã y en el , donde permaneció veinte años. Agostinho Pimenta, hermano del poeta , escribió principalmente elegías y sonetos. Las obra de este poeta no se publicaron hasta el siglo XVIII, cuando en 1771 se publicó un volumen con sus Obras. 
*  Datos: Q395530 
*  Multimedia: Agostinho da Cruz"
"http://es.dbpedia.org/resource/Fray_Agostinho_da_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agostinho_Pimenta"
"http://es.wikipedia.org/wiki/Agostinho_Pimenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agostinho_Pimenta"
"http://es.dbpedia.org/resource/Agostinho_da_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agostinho_Pimenta"
