"subject","predicate","object"
"http://es.wikipedia.org/wiki/Google_Pay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Pay"
"http://es.dbpedia.org/resource/Android_Pay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Pay"
"http://es.dbpedia.org/resource/Android_Pay_(sistema_de_pago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Pay"
"http://es.dbpedia.org/resource/Android_Pay_(Sistema_de_Pago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Pay"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/2000/01/rdf-schema#label","Google Pay"
"http://es.dbpedia.org/resource/Google_Pay","http://www.w3.org/2000/01/rdf-schema#comment","Google Pay, anteriormente conocida como Pay with Google y Android Pay, es una plataforma desarrollada por Google para su uso en sistemas de pago desde dispositivos móviles, ofreciendo a los usuarios la capacidad de hacer pagos con dispositivos Android, tabletas o smartwatches. Android Pay utiliza la comunicación de campo cercano (NFC) para transmitir información desde la tarjeta, facilitando así la transferencia de fondos al cobrador. Reemplaza el crédito o chip de tarjeta de débito, PIN o transacción con tarjeta de banda magnética en los terminales de puntos de venta para permitir que el usuario pueda cargar estos en la cartera de Google Pay. Es similar al pago sin contacto ya utilizado en muchos países, con la adición de verificación en dos pasos. El servicio permite que dispositivos de "
"http://es.dbpedia.org/resource/Google_Pay","http://xmlns.com/foaf/0.1/name","Google Pay"
"http://es.dbpedia.org/resource/Google_Pay","http://xmlns.com/foaf/0.1/homepage","https://pay.google.com/"
"http://es.dbpedia.org/resource/Google_Pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Google"
"http://es.dbpedia.org/resource/Google_Pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago_electrónico"
"http://es.dbpedia.org/resource/Google_Pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Google_Pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago_por_telefonía_móvil"
"http://es.dbpedia.org/resource/Google_Pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/Google_Pay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Pay"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/estado","Con soporte"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pago_móvil"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/logo","Google Pay  Logo.svg"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/nombre","Google Pay"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/sistemaOperativo","Android KitKat 4.4 o superior"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/sitioWeb","https://pay.google.com/"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/tipoDeMercado","Dispositivos móviles"
"http://es.dbpedia.org/resource/Google_Pay","http://es.dbpedia.org/property/últimaVersión","Google Pay 2.79.222856703"
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/wikiPageID",7838861
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/wikiPageRevisionID",129038400
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/wikiPageExternalLink","https://pay.google.com/"
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/wikiPageLength",16414
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/latestReleaseVersion","Google Pay 2.79.222856703"
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/status","Con soporte"
"http://es.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Google"
