"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korisliiga_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korisliiga_2019-20"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga 2019-20"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2019-2020 de la Korisliiga fue la edición número 80 de la Korisliiga, el primer nivel de baloncesto en Finlandia. Kauhajoen Karhu fueron los campeones defensores. La temporada regular cuádruple comenzó el 27 de septiembre de 2019 y estaba programada para finalizar el 7 de abril de 2020, pero la temporada se suspendió el 12 de marzo de 2020 debido a la pandemia de coronavirus.​"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2020"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_en_2020"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Korisliiga"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_en_2019"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korisliiga_2019-20"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Korisliiga"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/color","#2b294f"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/colorTexto","#f2eeca"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/duration",27
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/nextseason",2020
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/noOfTeams",12
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/prevseason",2018
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://es.dbpedia.org/property/title","Korisliiga 2019-20"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageID",9433275
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",127234519
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://korisliiga.fi/korisliiga/ottelut/sarjataulukko/"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://korisliiga.fi/"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://korisliiga.fi/korisliiga/ottelut/otteluohjelma/"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/international/league/37/Finnish-Korisliiga/standings/788/2020"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurobasket.com/Finland/basketball-League-Korisliiga_2019-2020.asp"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/wikiPageLength",14822
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korisliiga_2019-20?oldid=127234519&ns=0"
"http://es.dbpedia.org/resource/Korisliiga_2019-20","http://dbpedia.org/ontology/abstract","La temporada 2019-2020 de la Korisliiga fue la edición número 80 de la Korisliiga, el primer nivel de baloncesto en Finlandia. Kauhajoen Karhu fueron los campeones defensores. La temporada regular cuádruple comenzó el 27 de septiembre de 2019 y estaba programada para finalizar el 7 de abril de 2020, pero la temporada se suspendió el 12 de marzo de 2020 debido a la pandemia de coronavirus.​"
