"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugby_playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez"
"http://es.wikipedia.org/wiki/Coliseo_Hugo_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Hugo Chávez"
