"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señorita_Selastraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señorita_Selastraga"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/2000/01/rdf-schema#label","Señorita Selastraga"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://www.w3.org/2000/01/rdf-schema#comment","La Señorita Selastraga, también conocida como Diane Choksondik traducido en México y España como «Diane Selastraga», (n. 8 de agosto de 1961 - f. 26 de junio de 2002) fue personaje de la serie televisiva South Park. Después de que el Sr. Garrison fuera suspendido temporalmente de la escuela, fue reemplazado por la señorita Diane Selastraga (Diane Choksondik en la versión en inglés), cuya más notable característica eran sus extraordinariamente largos y caídos senos y su ojo con problemas de ambliopía. Muere en el episodio ""Los Simpson ya lo hicieron"" de la sexta temporada, ya que Cartman tuvo la idea de poner a los hombres del mar quienes resultaron ser camarones en su taza de cafe y el Sr. Garrison vuelve como el maestro del cuarto grado."
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://xmlns.com/foaf/0.1/name","Verónica Rivas"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://xmlns.com/foaf/0.1/name","Diane Choksondrik"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://xmlns.com/foaf/0.1/nick","Señorita Selastraga"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_South_Park"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorita_Selastraga"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/alias","Señorita Selastraga"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/color","#6DB4A2"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/data","Marrón"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Verónica_Rivas"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/fallecido",26
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/lbl","Cabello"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/lbl","Ojos"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/nacido",8
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/nombre","Diane Choksondrik"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/residencia","South Park, Colorado"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/wikiPageID",6111098
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/wikiPageRevisionID",119076955
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/title","South Park"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Señorita_Selastraga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
