"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_del_Sur_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_del_sur_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Rock_and_roll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cultura del Sur de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura del Sur de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6602813
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",79947288
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_del_Sur_de_Estados_Unidos?oldid=79947288&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_del_Sur_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blanco_pobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cracker_(peyorativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dixie_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Purple_drank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Sur_de_Estados_Unidos"
