"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293–1359)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1328-1348)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://dbpedia.org/resource/Beatrice_of_Castile_(1293–1359)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(santa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Leonor_Téllez_de_Meneses","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/María_de_Portugal_(1313-1357)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/María_de_Portugal_(1313-1357)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Pedro_I_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Castilla (1293-1359)"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Castilla, (Toro, 1293​ - Lisboa, 25 de octubre de 1359),​ ​ Infanta de Castilla, hija de los reyes Sancho IV y de María de Molina, fue reina consorte de Portugal, entre 1325 y 1357, por su matrimonio con el rey Alfonso IV."
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d868t"
