"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_de_Qianling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_China"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/2000/01/rdf-schema#label","Pirámides de China"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Pirámides de China"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirámides_por_país"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://dbpedia.org/ontology/wikiPageID",8183556
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",105889763
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pirámides_de_China?oldid=105889763&ns=14"
