"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Silistra","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rúrikovich","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Bruno_de_Querfurt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Conquista_bizantina_de_Bulgaria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Principado_de_Kíev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rus'_de_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rus_de_kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rusia_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rusia_de_kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Rusʹ_de_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Tierra_Rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Tierra_Rusa_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Principado_de_Múrom","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Principado_de_Peremyshl","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Rus_de_Kiev"
