"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/2000/01/rdf-schema#label","Myrcianthes pseudomato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/2000/01/rdf-schema#comment","Myrcianthes pseudomato, guilli, alpamato, es una especie de planta con flor árbol de la familia Myrtaceae. Es endémico de Bolivia y Argentina."
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://xmlns.com/foaf/0.1/name","Guilli"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrcianthes_pseudomato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/binomial","Myrcianthes pseudomato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/binomialAuthority","McVaugh"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Karl_Berg"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/name","Guilli"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/species","M. pseudomato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/synonyms","* Acreugenia pseudomato  
* Eugenia pseudo-mato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/wikiPageID",1394279
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/wikiPageRevisionID",123623628
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.uniprot.org/taxonomy/375262"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/M/Myrcianthes_pseudomato/"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/synonym","* Eugenia pseudo-mato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/synonym","* Acreugenia pseudomato"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.Legrand"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrcianthes_pseudomato?oldid=123623628&ns=0"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/abstract","Myrcianthes pseudomato, guilli, alpamato, es una especie de planta con flor árbol de la familia Myrtaceae. Es endémico de Bolivia y Argentina."
"http://es.wikipedia.org/wiki/Myrcianthes_pseudomato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrcianthes_pseudomato"
"http://es.dbpedia.org/resource/Eugenia_pseudo_mato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrcianthes_pseudomato"
"http://es.dbpedia.org/resource/Acreugenia_pseudomato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrcianthes_pseudomato"
"http://es.dbpedia.org/resource/Eugenia_pseudo-mato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrcianthes_pseudomato"
