"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidenori_Mago","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hidenori_Mago","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Akimasa_Tsukamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Akimasa_Tsukamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Sho_Gokyu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kazuya_Matsuda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kazuya_Matsuda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Noritaka_Fujisawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Noritaka_Fujisawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takahiro_Endo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takahiro_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yoshinori_Furube","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yoshinori_Furube","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yuya_Torikai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yuya_Torikai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Teppei_Chikaishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Teppei_Chikaishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Akira_Kubota","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Akira_Kubota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinsuke_Sakimoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinsuke_Sakimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takuya_Ito_(1974)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masahiro_Ikeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masahiro_Ikeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takayasu_Kawai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takayasu_Kawai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yuta_Narawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yuta_Narawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tomohiko_Murayama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tomohiko_Murayama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tomoaki_Sano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Daigo_Imai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Daigo_Imai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shogo_Shimada","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shogo_Shimada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takayuki_Yokoyama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takayuki_Yokoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yuki_Inoue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kentaro_Kawasaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masato_Osugi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Toshiaki_Haji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tomoya_Osawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masahiko_Kumagai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kento_Hori","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kento_Hori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hideki_Katsura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hideki_Katsura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Katsutoshi_Domori","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Katsutoshi_Domori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shogo_Sakurai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yosuke_Sakamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hiroaki_Tajima","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hiroaki_Tajima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Nasu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Nasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Koichiro_Morita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takehiro_Kato","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takehiro_Kato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tetsuya_Kijima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tetsuya_Kijima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Ryuji_Kato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masaaki_Takada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takashi_Kageyama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takashi_Kageyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hirokazu_Otsubo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hideaki_Kaetsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kotaro_Nakao","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tetsuya_Okubo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yoshio_Kitagawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yoshio_Kitagawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yusaku_Tanioku","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yusaku_Tanioku","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hiromasa_Tokioka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hiromasa_Tokioka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shuta_Sonoda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shuta_Sonoda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
