"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxym_Petrenko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Maxym_Petrenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Vladimir_Nataluja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Vladimir_Nataluja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Serguéi_Andréyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Óblast_de_Lugansk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Óblast_de_Lugansk","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Serguéi_Yurán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Estadio_Avanhard_(Lugansk)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Protestas_prorrusas_en_Ucrania_de_2014","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Brigada_Prizrak","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.wikipedia.org/wiki/Lugansk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Nadiya_Bychkova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Nadiya_Bychkova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Serguéi_Bubka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Jerónimo_Nicolás_Radziwiłł","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_República_Popular_de_Lugansk","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Vladímir_Dal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Vladímir_Dal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Sergiy_Maly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Serguéi_Mindirgasov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Serguéi_Mindirgasov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Igor_Petrenko_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Igor_Petrenko_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/República_Popular_de_Lugansk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/República_Popular_de_Lugansk","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/2000/01/rdf-schema#label","Lugansk"
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/2000/01/rdf-schema#comment","Lugansk o Luhansk​ (en ucraniano: Луга́нськ; AFI: [lu'ɦɑnʲsʲk]) es una ciudad ucraniana situada en la confluencia de los ríos Lugán y , centro administrativo del óblast de Lugansk. Desde abril de 2014, la ciudad está administrada de forma efectiva por la República Popular de Lugansk, sin ningun reconocimiento internacional. Es uno de los centros industriales de la cuenca minera del Donets, donde se fabrican productos como equipamiento para minería y ferrocarriles, alimentos procesados y herramientas. La ciudad cuenta con una escuela de medicina y un instituto de agricultura."
"http://es.dbpedia.org/resource/Lugansk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0428dx"
"http://es.dbpedia.org/resource/Lugansk","http://xmlns.com/foaf/0.1/name","Lugansk"
