"subject","predicate","object"
"http://es.dbpedia.org/resource/Calofiidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calophyidae"
"http://es.dbpedia.org/resource/Calofíidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calophyidae"
"http://dbpedia.org/resource/Calophyidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calophyidae"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/2000/01/rdf-schema#label","Calophyidae"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/2000/01/rdf-schema#comment","Los calofíidos (Calophyidae) son una familia de insectos hemípteros del suborden Sternorrhyncha."
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbwcp0"
"http://es.dbpedia.org/resource/Calophyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hemiptera"
"http://es.dbpedia.org/resource/Calophyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Calophyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calophyidae"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/familia","Calophyidae"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/imageCaption","Calophya schini, adultos"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Calophyidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psylloidea"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/wikiPageID",1875831
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/wikiPageRevisionID",119236277
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psylloidea"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calophyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calophyidae?oldid=119236277&ns=0"
"http://es.dbpedia.org/resource/Calophyidae","http://dbpedia.org/ontology/abstract","Los calofíidos (Calophyidae) son una familia de insectos hemípteros del suborden Sternorrhyncha."
"http://es.wikipedia.org/wiki/Calophyidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calophyidae"
