"subject","predicate","object"
"http://dbpedia.org/resource/Miguelitos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguelitos"
"http://es.dbpedia.org/resource/Miguelitos","http://www.w3.org/2000/01/rdf-schema#label","Miguelitos"
"http://es.dbpedia.org/resource/Miguelitos","http://www.w3.org/2000/01/rdf-schema#comment","Los miguelitos son unos pastelillos típicos de la localidad de La Roda en la provincia de Albacete en España, hechos a base de fino hojaldre, rellenos de crema y espolvoreados con azúcar glasé. Durante la Feria de Albacete se despachan miles de ellos en el círculo interior del Recinto Ferial, normalmente acompañados de café, orujo de miel o sidra."
"http://es.dbpedia.org/resource/Miguelitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m00y"
"http://es.dbpedia.org/resource/Miguelitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Miguelitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Miguelitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguelitos"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/imagen","Miguelito.jpeg"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/La_Roda"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Provincia_de_Albacete"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/otrosNombres","Miguelitos de la Roda"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/pieImagen","Miguelito de La Roda"
"http://es.dbpedia.org/resource/Miguelitos","http://es.dbpedia.org/property/tipo","Postre"
"http://es.dbpedia.org/resource/Miguelitos","http://dbpedia.org/ontology/wikiPageID",579771
"http://es.dbpedia.org/resource/Miguelitos","http://dbpedia.org/ontology/wikiPageRevisionID",123332732
"http://es.dbpedia.org/resource/Miguelitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161126063954/http:/www.miguelitosdelaroda.org/index.html"
"http://es.dbpedia.org/resource/Miguelitos","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Miguelitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguelitos?oldid=123332732&ns=0"
"http://es.dbpedia.org/resource/Miguelitos","http://dbpedia.org/ontology/abstract","Los miguelitos son unos pastelillos típicos de la localidad de La Roda en la provincia de Albacete en España, hechos a base de fino hojaldre, rellenos de crema y espolvoreados con azúcar glasé. Durante la Feria de Albacete se despachan miles de ellos en el círculo interior del Recinto Ferial, normalmente acompañados de café, orujo de miel o sidra."
"http://es.wikipedia.org/wiki/Miguelitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguelitos"
