"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Hernán Darío Muñoz"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Darío Muñoz, es un ciclista colombiano nacido el 5 de enero de 1973 en Rionegro, Antioquia. Debutó como profesional en 1996 en el equipo colombiano Gobernación de Antioquia-Lotería de Medellín. Compitiendo por el equipo ítalo-colombiano Colombia-Selle Italia logró sus mejores resultados. Además de participar del Giro de Italia de 2002 y 2003, en 2002 ganó el Tour de Langkawi y al año siguiente culminó en 2º lugar. En el 2003 también se coronó campeón de la Vuelta al Táchira."
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lq2p"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://xmlns.com/foaf/0.1/name","Hernán Darío Muñoz"
"http://es.dbpedia.org/resource/Hernán_Darío_Muñoz","http://xmlns.com/foaf/0.1/name","Hernán Darío Muñoz Giraldo"
