"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_Oso_Polar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Arcángel (Rusia)"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#prefLabel","Arcángel (Rusia)"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1584"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Arcángel"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_cerrada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_óblast_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://dbpedia.org/ontology/wikiPageID",7899449
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://dbpedia.org/ontology/wikiPageRevisionID",98789975
"http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arcángel_(Rusia)?oldid=98789975&ns=14"
"http://es.dbpedia.org/resource/Arcángel_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)"
"http://es.dbpedia.org/resource/Puerto_de_Arcángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcángel_(Rusia)"
