"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_las_Siete_Cumbres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Categoría:Monte_Everest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Denali_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Cerro_Mercedario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Explorers_Grand_Slam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://www.w3.org/2000/01/rdf-schema#label","Siete Cumbres"
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://www.w3.org/2004/02/skos/core#prefLabel","Siete Cumbres"
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://dbpedia.org/ontology/wikiPageID",1916796
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://dbpedia.org/ontology/wikiPageRevisionID",65433716
"http://es.dbpedia.org/resource/Categoría:Siete_Cumbres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siete_Cumbres?oldid=65433716&ns=14"
"http://es.dbpedia.org/resource/Kilimanjaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Albert_Bosch_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Monte_Kosciuszko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Monte_Elbrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Aconcagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
