"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/2000/01/rdf-schema#label","Manuel Burque"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Burque Hodgson (Santa Cruz de Tenerife; 21 de abril de 1980)​ es un actor, cómico, guionista y presentador español. Trabaja en teatro, cine y televisión."
"http://es.dbpedia.org/resource/Manuel_Burque","http://xmlns.com/foaf/0.1/name","Manuel Burque"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Canarias"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Burque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Canarias"
"http://es.dbpedia.org/resource/Manuel_Burque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Burque"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/cabecera","Actor"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/educación","Comunicación Audiovisual"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/imagen","Manuel Burque at Premios Goya 2017.jpg"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/nombre","Manuel Burque"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Burque Hodgson"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/pieDeImagen","Burque en los Goya 2017"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/tamañoDeImagen",265
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageID",7284800
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageRevisionID",129410903
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manuelburque.com/"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VVP7Rk3C7hE"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadenaser.com/programa/2015/04/22/videos/1429685085_937688.html"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/wikiPageLength",15102
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Burque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Burque?oldid=129410903&ns=0"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/abstract","Manuel Burque Hodgson (Santa Cruz de Tenerife; 21 de abril de 1980)​ es un actor, cómico, guionista y presentador español. Trabaja en teatro, cine y televisión."
"http://es.dbpedia.org/resource/Vida_perfecta__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Vida_perfecta__9__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Manuel_Burque_Hodgson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Requisitos_para_ser_una_persona_normal","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Perdona_si_te_llamo_amor_(2014)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Perdona_si_te_llamo_amor_(2014)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Quique_Peinado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Buscando_el_norte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Buscando_el_norte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Es_por_tu_bien","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Es_por_tu_bien","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.wikipedia.org/wiki/Manuel_Burque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Burque"
