"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Cycle_de_Cyann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Cyann"
"http://dbpedia.org/resource/Cyann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Cyann"
"http://es.wikipedia.org/wiki/Historia_de_Cyann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Cyann"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://www.w3.org/2000/01/rdf-schema#label","Historia de Cyann"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://www.w3.org/2000/01/rdf-schema#comment","Historia de Cyann (en el francés original, Le Cycle de Cyann) es una serie de historietas de ciencia ficción creada por François Bourgeon en 1992, con la colaboración de .​"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02694ld"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Cyann"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://dbpedia.org/ontology/wikiPageID",4810331
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://dbpedia.org/ontology/wikiPageRevisionID",120102183
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia-ficcion.com/comics/historiadecyann.htm"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Cyann?oldid=120102183&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Cyann","http://dbpedia.org/ontology/abstract","Historia de Cyann (en el francés original, Le Cycle de Cyann) es una serie de historietas de ciencia ficción creada por François Bourgeon en 1992, con la colaboración de .​"
