"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Mármara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Mármara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/2000/01/rdf-schema#label","Lago Mármara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/2000/01/rdf-schema#comment","El lago Mármara (en turco, Marmara Gölü) es un lago de Turquía localizado en la provincia de Manisa. Se emplaza en la llanura aluvial del río Gediz, a 79 msnm, y cuenta con una superficie de 44,50 km². Su entorno tiene gran importancia para las aves además de ser utilizado para la pesca, la irrigación y distintas actividades recreacionales a nivel provincial. Fue declarado como área importante para las aves por BirdLife International.​"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v831_"
"http://es.dbpedia.org/resource/Lago_Mármara","http://xmlns.com/foaf/0.1/name","Lago Mármara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://xmlns.com/foaf/0.1/name","Marmara Gölü"
"http://es.dbpedia.org/resource/Lago_Mármara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Turquía"
"http://es.dbpedia.org/resource/Lago_Mármara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_del_Egeo"
"http://es.dbpedia.org/resource/Lago_Mármara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Manisa"
"http://es.dbpedia.org/resource/Lago_Mármara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lidia"
"http://es.dbpedia.org/resource/Lago_Mármara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Mármara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/altitud",79
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/anchura",2
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Gölmarmara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Occidental"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_del_Egeo"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/longitud","13.5"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/nombre","Lago Mármara"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/nombreOriginal","Marmara Gölü"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/perímetro","- km"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/pieMapa","Vista de satélite del lago"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Turquía"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/profundidadMedia","-  m"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/profundidadMáxima","- m"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Manisa"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/superficie","44.5"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/tipo","Lago de agua dulce"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/volumen","-  km³"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/áreaDrenada","-  km²"
"http://es.dbpedia.org/resource/Lago_Mármara","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Áreas_importantes_para_la_conservación_de_las_aves"
"http://es.dbpedia.org/resource/Lago_Mármara","http://dbpedia.org/ontology/wikiPageID",5335628
"http://es.dbpedia.org/resource/Lago_Mármara","http://dbpedia.org/ontology/wikiPageRevisionID",119029744
"http://es.dbpedia.org/resource/Lago_Mármara","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Lago_Mármara","http://dbpedia.org/ontology/length",13500.0
"http://es.dbpedia.org/resource/Lago_Mármara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Lago_Mármara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Mármara?oldid=119029744&ns=0"
