"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://dbpedia.org/ontology/wikiPageID",5629396
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",117017642
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_América?oldid=117017642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América"
