"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Israel 2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La 58ª edición de la Copa de baloncesto de Israel (en hebreo  גביע המדינה בכדורסל) se disputó entre el 18 de octubre de 2017 y el 15 de febrero de 2018, celebrándose la Final Four en Tel Aviv. La competición la organiza la Asociación de baloncesto de Israel."
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://xmlns.com/foaf/0.1/name","Copa de Israel 2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.bsl.org.il/defaultE.asp%3Flang=en"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Israel"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Israel_en_2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Israel_2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Menora_Mivtachim_Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Rice Jr. 6"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Jackson 7"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Howell 4"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Rice Jr. 7"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Henry, Long 4"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/assist","Roll 6"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/attendance",9
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/attendance",10.136
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/attendance",10.444
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/bg","#ffffd0"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/class","expanded"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/edición",58
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/imagen","Yad Eliyahu Arena Tel Aviv - panoramio.jpg"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/imagenPie","Exterior del Menora Mivtachim Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/mvp","Glen Rice Jr."
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/nombre","Copa de Israel 2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","DiBartolomeo 18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","Rice Jr. 23"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","Rice Jr. 28"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","Tyus 17"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","Chubrevich 18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/points","Lucas 18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Hapoel_Holon"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/primero",""
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",11
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",24
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",18
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",19
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",16
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",17
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/q",22
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/rd","[[#Semifinales"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/rd","[[#Final"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/rd1Score",76
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18","http://es.dbpedia.org/property/rd1Score",73
