"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Elgon_insurgency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/2000/01/rdf-schema#label","Insurgencia en Mount Elgon"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/2000/01/rdf-schema#comment","La Insurgencia en Mount Elgon es un conflicto iniciado en marzo de 2005 y finalizado en 2008, siendo parte de las tensiones étnicas que llevaron a la crisis que vivió Kenia. El conflicto se desarrolló en el distrito homónimo en la provincia Occidental del país. Involucro a las  (SLDF, Sabaot Land Defence Force) agrupadas en la tribu sabaot del pueblo kalenjin contra las tropas del gobierno keniano (Fuerzas de Defensa de Kenia, Kenya Defence Forces). Se ha acusado a ambos bandos de atrocidades, en particular, contra civiles y prisioneros.​"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pl76"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://xmlns.com/foaf/0.1/name","Insurgencia en Mount Elgon"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Kenia"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insurgencia_en_Mount_Elgon"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/combatientes","SLDF"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/lugar","Oeste de Kenia"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/nombre","Insurgencia en Mount Elgon"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/notas",500
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/resultado","Victoria keniana"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/soldados",35000
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/wikiPageID",4771898
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/wikiPageRevisionID",125007255
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/combatant","35.000 rebeldes (2007)"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/combatant","Desconocidas"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/combatant","SLDF"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/notes","500-600 muertos y 66.000 desplazados."
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/result","Victoria keniana"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insurgencia_en_Mount_Elgon?oldid=125007255&ns=0"
"http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon","http://dbpedia.org/ontology/abstract","La Insurgencia en Mount Elgon es un conflicto iniciado en marzo de 2005 y finalizado en 2008, siendo parte de las tensiones étnicas que llevaron a la crisis que vivió Kenia. El conflicto se desarrolló en el distrito homónimo en la provincia Occidental del país. Involucro a las  (SLDF, Sabaot Land Defence Force) agrupadas en la tribu sabaot del pueblo kalenjin contra las tropas del gobierno keniano (Fuerzas de Defensa de Kenia, Kenya Defence Forces). Se ha acusado a ambos bandos de atrocidades, en particular, contra civiles y prisioneros.​"
"http://es.wikipedia.org/wiki/Insurgencia_en_Mount_Elgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Insurgencia_en_Mount_Elgon"
