"subject","predicate","object"
"http://es.dbpedia.org/resource/Prebici","http://www.w3.org/2000/01/rdf-schema#label","Prebici"
"http://es.dbpedia.org/resource/Prebici","http://www.w3.org/2000/01/rdf-schema#comment","Prebici es una bicicleta que no tiene pedales ni transmisión; por lo tanto reúne las características de la bicicleta y del patinete o monopatín. En este vehículo, el niño se sienta en un sillín a la vez que lo hace avanzar empujando con sus pies."
"http://es.dbpedia.org/resource/Prebici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bicicletas"
"http://es.dbpedia.org/resource/Prebici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_bicicleta"
"http://es.dbpedia.org/resource/Prebici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prebici"
"http://es.dbpedia.org/resource/Prebici","http://dbpedia.org/ontology/wikiPageID",6552334
"http://es.dbpedia.org/resource/Prebici","http://dbpedia.org/ontology/wikiPageRevisionID",122619626
"http://es.dbpedia.org/resource/Prebici","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Draisine_(Laufmaschine)"
"http://es.dbpedia.org/resource/Prebici","http://dbpedia.org/ontology/wikiPageLength",5120
"http://es.dbpedia.org/resource/Prebici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prebici?oldid=122619626&ns=0"
"http://es.dbpedia.org/resource/Prebici","http://dbpedia.org/ontology/abstract","Prebici es una bicicleta que no tiene pedales ni transmisión; por lo tanto reúne las características de la bicicleta y del patinete o monopatín. En este vehículo, el niño se sienta en un sillín a la vez que lo hace avanzar empujando con sus pies. La primera bicicleta fue diseñada y construida por Karl Drais en 1817 y carecía de pedales, se parecía mucho a la actual prebici. No obstante, no fue hasta finales del siglo XX que se retomó el diseño original, aplicándose al uso de los niños. En las primeras décadas del siglo XXI, la prebici (también conocida como bici de entrenamiento sin pedales) se ha hecho muy popular en Europa y América."
"http://es.wikipedia.org/wiki/Prebici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prebici"
