"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cárpatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Cárpatos_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Montes_Bakony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Montes_Mecsek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Hungría"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Hungría"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5078422
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65368199
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Hungría?oldid=65368199&ns=14"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
