"subject","predicate","object"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Richū Tennō"
"http://es.dbpedia.org/resource/Richū_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Richū Tennō (履中天皇) fue el 17º soberano imperial de Japón​ según el orden tradicional de sucesión.​ No se le pueden adjudicar fechas firmes a su mandato, pero se cree que gobernó el país desde principios del siglo V. Algunos eruditos lo identifican como Rey San en el Libro de los Song. El rey San envió, al menos dos veces, mensajeros a la dinastía Song, en 421 y 425, muriendo antes (en 438) y fue sucedido por su joven hermano."
"http://es.dbpedia.org/resource/Richū_Tennō","http://xmlns.com/foaf/0.1/name","Hanzei Tennō"
"http://es.dbpedia.org/resource/Richū_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_V"
"http://es.dbpedia.org/resource/Richū_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_IV"
