"subject","predicate","object"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_buphanoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_×_powellii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_×_powellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_kirkii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_kirkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_amabile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_asiaticum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_asiaticum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_mauritianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_mauritianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_zeylanicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_zeylanicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Bulbine_(Amaryllidaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Liriamus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Scadianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Taenais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Tanghekolli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_moorei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_moorei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_macowanii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_macowanii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_americanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_purpurascens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_purpurascens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_bulbispermum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Shimonoseki","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_jagus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_jagus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_natans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_natans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#comment","Crinum L. es un género de plantas bulbosas perteneciente a la familia Amaryllidaceae con vistosas flores parecidas a las de los lirios (Lilium). De hecho, el nombre Crinum deriva del griego ""krinon"" que significa lirio o azucena. Crinum incluye aproximadamente unas 120 especies que se distribuyen a lo largo de lagos y fuentes de agua en regiones tropicales y subtropicales de todo el mundo."
"http://es.dbpedia.org/resource/Crinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dncm"
"http://es.dbpedia.org/resource/Crinum","http://xmlns.com/foaf/0.1/name","Crinum"
"http://es.dbpedia.org/resource/Crinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinum"
"http://es.dbpedia.org/resource/Crinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Crinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Crinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crinum"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/genus","Crinum"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/imageCaption","Crinum bulbispermum"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/name","Crinum"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/subdivision","Lista de especies de ''Crinum"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Crininae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/synonyms","* Tanghekolli Adans. .
* Bulbine Gaertn. , nom. illeg.
* Scadianus Raf. .
* Crinopsis Herb. .
* Liriamus Raf. .
* Erigone Salisb. .
* Taenais Salisb. ."
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amaryllideae"
"http://es.dbpedia.org/resource/Crinum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageID",1051481
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageRevisionID",120775644
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630202634/http:/www.amaryllidaceae.org/Crinum/index.htm"
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708083603/http:/www.crinum.org/crinpics/crinum_toc.html"
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BQUF9TVEFSVFFVRVJZP1NFQVJDSFRZUD1QTEFOVCZOQlRfUEdBVD1DcmludW0mTkJUX1BBUlQ9KiZOQlRfUFNPUj0qJk1JRD0yNzU2.html%3FUID=615FE9CEF29ADDEA9A864C855602821D1063CC7258398878"
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208132830/http:/www.crinum.org/review.html"
"http://es.dbpedia.org/resource/Crinum","http://dbpedia.org/ontology/wikiPageLength",5966
