"subject","predicate","object"
"http://es.dbpedia.org/resource/Peptido_YY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido_YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/2000/01/rdf-schema#label","Péptido YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/2000/01/rdf-schema#comment","El péptido YY es un polipeptido de 36 aminoácidos liberado por las células del íleon y colon en respuesta a la alimentación. En humanos parece reducir el apetito.6 También se conoce como PYY, Péptido Tirosina Tirosina, o Péptido Pancreático YY3-36.​"
"http://es.dbpedia.org/resource/Péptido_YY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0dl6"
"http://es.dbpedia.org/resource/Péptido_YY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Péptido_YY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Péptido_YY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Péptido_YY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Péptido_YY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péptido_YY"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Yang H"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Lukinius AI, Ericsson JL, Lundqvist MK, Wilander EM"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Hort Y, Baker E, Sutherland GR, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Adrian TE, Ferri GL, Bacarese-Hamilton AJ, et al."
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Naruse S, Kitagawa M, Ishiguro H, Hayakawa T"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Hagan MM"
"http://es.dbpedia.org/resource/Péptido_YY","http://es.dbpedia.org/property/autor","Mannon PJ"
