"subject","predicate","object"
"http://es.dbpedia.org/resource/Josip_Radosevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josip_Radošević"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/2000/01/rdf-schema#label","Josip Radošević"
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/2000/01/rdf-schema#comment","Josip Radošević (Split, Condado de Split-Dalmacia, Croacia, 3 de abril de 1994) es un futbolista croata. Se desempeña como centrocampista y su actual equipo es el Brøndby IF de la Superligaen de Dinamarca."
"http://es.dbpedia.org/resource/Josip_Radošević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrf7gk"
"http://es.dbpedia.org/resource/Josip_Radošević","http://xmlns.com/foaf/0.1/name","Josip Radošević"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Rijeka"
"http://es.dbpedia.org/resource/Josip_Radošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Radošević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josip_Radošević"
"http://es.dbpedia.org/resource/Josip_Radošević","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brøndby_IF"
"http://es.dbpedia.org/resource/Josip_Radošević","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Josip_Radošević","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Josip_Radošević","http://es.dbpedia.org/property/dorsal",22
"http://es.dbpedia.org/resource/Josip_Radošević","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
