"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Martínez_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Martínez_Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Juan Martínez Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Juan Sebastián Martínez Pastor​ (Palencia, 20 de enero de 1934 - íbidem, 7 de enero de 2016) fue un poeta contemporáneo​ español."
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://xmlns.com/foaf/0.1/name","Juan Martínez Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venta_de_Baños"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Martínez_Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/conocido","Palencia, la ciudad y la noche"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/lugarDeFallecimiento","Venta de Baños, provincia de Palencia, Castilla y León  España"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/lugarDeNacimiento","Venta de Baños, provincia de Palencia, Castilla y León  España"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/nombre","Juan Martínez Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Sebastián Martínez Pastor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Tiempos inútiles"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Romances palentinos"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Al amor de la lumbre"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Cuentos de la casa verde"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Poemas del estrecho"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Hospital militar"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","El retorno imposible"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Tren de cercanías"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Palencia, la ciudad y la noche"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/obras","Piel de árbol"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/premios","Premio Paz Maroto"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Venta_de_Baños"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venta_de_Baños"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venta_de_Baños"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/wikiPageID",7253514
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",128886548
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/wikiPageLength",4546
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Venta_de_Baños"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Martínez_Pastor?oldid=128886548&ns=0"
"http://es.dbpedia.org/resource/Juan_Martínez_Pastor","http://dbpedia.org/ontology/abstract","Juan Sebastián Martínez Pastor​ (Palencia, 20 de enero de 1934 - íbidem, 7 de enero de 2016) fue un poeta contemporáneo​ español."
