"subject","predicate","object"
"http://es.dbpedia.org/resource/Apellido_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Han_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Lu_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/2000/01/rdf-schema#label","Apellidos chinos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/2004/02/skos/core#prefLabel","Apellidos chinos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://dbpedia.org/ontology/wikiPageID",2823093
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://dbpedia.org/ontology/wikiPageRevisionID",104042598
"http://es.dbpedia.org/resource/Categoría:Apellidos_chinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellidos_chinos?oldid=104042598&ns=14"
"http://es.dbpedia.org/resource/Fung_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Ouyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Wang_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Wu_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
